Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
22.3;22.3 Vereinsheim SuS Merklinde;1;1;965;402;41,66;;390;;12;397;5;172;44,10;136;34,26;114;29,23;103;25,94;23;5,90;21;5,29;40;10,26;46;11,59;14;3,59;8;2,02;27;6,92;16;4,03;0;0,00;3;0,76;0;0,00;4;1,01;0;0,00;4;1,01;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;47;11,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
23.1;23.1 Lindenschule;1;1;810;454;56,05;;447;;7;451;3;160;35,79;135;29,93;179;40,04;159;35,25;26;5,82;24;5,32;48;10,74;57;12,64;14;3,13;4;0,89;20;4,47;26;5,76;0;0,00;0;0,00;0;0,00;7;1,55;0;0,00;6;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;30;6,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23.2;23.2 Pfarrsaal d. Kirchengem. Heiliger Schutzengel;1;1;1043;578;55,42;;565;;13;573;5;205;36,28;187;32,64;249;44,07;211;36,82;22;3,89;17;2,97;59;10,44;68;11,87;6;1,06;2;0,35;24;4,25;24;4,19;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;55;9,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23.3;23.3 Lindenschule;1;1;895;516;57,65;;508;;8;512;4;190;37,40;161;31,45;209;41,14;164;32,03;26;5,12;31;6,05;50;9,84;65;12,70;13;2,56;3;0,59;20;3,94;20;3,91;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;54;10,55;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90.0;90.0 Briefwahlbezirk 1;1;1;0;728;0,00;;717;;11;723;5;318;44,35;300;41,49;265;36,96;219;30,29;23;3,21;26;3,60;64;8,93;84;11,62;19;2,65;3;0,41;28;3,91;17;2,35;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;55;7,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
90.1;90.1 Briefwahlbezirk 2;1;1;0;713;0,00;;703;;10;711;2;302;42,96;269;37,83;251;35,70;234;32,91;27;3,84;23;3,23;64;9,10;52;7,31;20;2,84;6;0,84;39;5,55;30;4,22;0;0,00;2;0,28;0;0,00;6;0,84;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;72;10,13;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
90.2;90.2 Briefwahlbezirk 3;1;1;0;697;0,00;;674;;23;694;3;280;41,54;248;35,73;254;37,69;229;33,00;29;4,30;30;4,32;65;9,64;76;10,95;15;2,23;2;0,29;31;4,60;22;3,17;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;66;9,51;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
90.3;90.3 Briefwahlbezirk 4;1;1;0;724;0,00;;711;;13;712;12;387;54,43;360;50,56;165;23,21;146;20,51;26;3,66;26;3,65;72;10,13;70;9,83;25;3,52;5;0,70;36;5,06;29;4,07;0;0,00;3;0,42;0;0,00;4;0,56;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;6;0,84;0;0,00;0;0,00;0;0,00;49;6,88;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90.4;90.4 Briefwahlbezirk 5;1;1;0;724;0,00;;712;;12;720;4;291;40,87;262;36,39;248;34,83;214;29,72;27;3,79;22;3,06;68;9,55;69;9,58;25;3,51;8;1,11;53;7,44;35;4,86;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;86;11,94;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;
90.5;90.5 Briefwahlbezirk 6;1;1;0;710;0,00;;691;;19;706;4;298;43,13;282;39,94;220;31,84;215;30,45;39;5,64;25;3,54;61;8,83;73;10,34;30;4,34;9;1,27;43;6,22;34;4,82;0;0,00;2;0,28;0;0,00;4;0,57;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;40;5,67;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
90.6;90.6 Briefwahlbezirk 7;1;1;0;759;0,00;;744;;15;754;5;336;45,16;297;39,39;276;37,10;258;34,22;30;4,03;30;3,98;53;7,12;62;8,22;14;1,88;3;0,40;35;4,70;22;2,92;0;0,00;4;0,53;0;0,00;5;0,66;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;13;1,72;0;0,00;0;0,00;0;0,00;49;6,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90.7;90.7 Briefwahlbezirk 8;1;1;0;780;0,00;;776;;4;779;1;366;47,16;324;41,59;276;35,57;246;31,58;25;3,22;22;2,82;54;6,96;70;8,99;20;2,58;10;1,28;35;4,51;33;4,24;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,28;0;0,00;0;0,00;0;0,00;50;6,42;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90.8;90.8 Briefwahlbezirk 9;1;1;0;698;0,00;;680;;18;694;4;299;43,97;269;38,76;251;36,91;225;32,42;21;3,09;24;3,46;55;8,09;73;10,52;18;2,65;5;0,72;36;5,29;26;3,75;0;0,00;7;1,01;0;0,00;6;0,86;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,86;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;42;6,05;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
90.9;90.9 Briefwahlbezirk 10;1;1;0;648;0,00;;638;;10;647;1;293;45,92;246;38,02;220;34,48;207;31,99;37;5,80;30;4,64;43;6,74;60;9,27;9;1,41;3;0,46;36;5,64;26;4,02;0;0,00;2;0,31;0;0,00;7;1,08;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;1;0,15;0;0,00;52;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
91.0;91.0 Briefwahlbezirk 11;1;1;0;687;0,00;;673;;14;682;5;303;45,02;264;38,71;232;34,47;214;31,38;24;3,57;29;4,25;60;8,92;70;10,26;15;2,23;5;0,73;39;5,79;31;4,55;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;47;6,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
