Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
B22.9;Briefwahlbezirk - 22;1;1;0;360;0,00;;354;;6;355;5;135;38,14;143;40,28;106;29,94;87;24,51;20;5,65;16;4,51;40;11,30;42;11,83;2;0,56;1;0,28;11;3,11;13;3,66;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;5;1,41;0;0,00;0;0,00;37;10,45;40;11,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
B1.9;Briefwahlbezirk 1;1;1;0;490;0,00;;478;;12;487;3;179;37,45;167;34,29;187;39,12;154;31,62;14;2,93;21;4,31;43;9,00;57;11,70;16;3,35;7;1,44;39;8,16;26;5,34;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;42;8,62;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
B2.9;Briefwahlbezirk 2;1;1;0;413;0,00;;400;;13;411;2;164;41,00;145;35,28;138;34,50;108;26,28;20;5,00;18;4,38;34;8,50;48;11,68;28;7,00;3;0,73;16;4,00;13;3,16;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,22;0;0,00;1;0,24;0;0,00;58;14,11;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
B3.9;Briefwahlbezirk 3;1;1;0;367;0,00;;348;;19;363;4;108;31,03;100;27,55;176;50,57;160;44,08;16;4,60;14;3,86;28;8,05;25;6,89;6;1,72;2;0,55;14;4,02;14;3,86;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,93;0;0,00;2;0,55;0;0,00;33;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;1;0,28;
B4.9;Briefwahlbezirk 4;1;1;0;261;0,00;;255;;6;259;2;133;52,16;109;42,08;75;29,41;70;27,03;9;3,53;12;4,63;22;8,63;29;11,20;7;2,75;1;0,39;9;3,53;7;2,70;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,54;0;0,00;0;0,00;0;0,00;22;8,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B5.9;Briefwahlbezirk - 5;1;1;0;563;0,00;;548;;15;557;6;214;39,05;215;38,60;218;39,78;182;32,68;16;2,92;10;1,80;52;9,49;70;12,57;11;2,01;2;0,36;37;6,75;18;3,23;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;7;1,26;0;0,00;0;0,00;0;0,00;37;6,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
B6.9;Briefwahlbezirk - 6;1;1;0;636;0,00;;632;;4;633;3;181;28,64;193;30,49;277;43,83;243;38,39;30;4,75;22;3,48;81;12,82;103;16,27;3;0,47;2;0,32;14;2,22;13;2,05;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;44;6,96;51;8,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B7.9;Briefwahlbezirk - 7;1;1;0;386;0,00;;377;;9;381;5;177;46,95;188;49,34;98;25,99;90;23,62;10;2,65;10;2,62;30;7,96;25;6,56;4;1,06;3;0,79;22;5,84;19;4,99;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,05;0;0,00;0;0,00;30;7,96;40;10,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B8.9;Briefwahlbezirk - 8;1;1;0;310;0,00;;304;;6;305;5;143;47,04;145;47,54;79;25,99;63;20,66;9;2,96;7;2,30;22;7,24;30;9,84;5;1,64;4;1,31;16;5,26;13;4,26;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;0,98;0;0,00;0;0,00;27;8,88;30;9,84;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;3;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B9.9;Briefwahlbezirk - 9;1;1;0;347;0,00;;342;;5;345;2;176;51,46;158;45,80;72;21,05;76;22,03;8;2,34;8;2,32;25;7,31;22;6,38;6;1,75;3;0,87;5;1,46;8;2,32;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;8;2,32;0;0,00;0;0,00;45;13,16;53;15,36;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
