Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
25.2;Gaststätte - 25.2;1;1;1259;718;57,03;;703;;15;707;11;256;36,42;258;36,49;328;46,66;277;39,18;12;1,71;17;2,40;34;4,84;53;7,50;36;5,12;43;6,08;15;2,13;16;2,26;9;1,28;12;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;13;1,85;26;3,68;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;
25.3;Altenheim St. Johannes - 25.3;1;1;942;490;52,02;;477;;13;475;15;174;36,48;161;33,89;217;45,49;206;43,37;6;1,26;16;3,37;11;2,31;21;4,42;32;6,71;28;5,89;15;3,14;9;1,89;11;2,31;11;2,32;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,31;17;3,58;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
25.4;Pfarrheim St. Johannes - 25.4;1;1;1047;539;51,48;;532;;7;531;8;163;30,64;175;32,96;263;49,44;223;42,00;12;2,26;9;1,69;27;5,08;39;7,34;34;6,39;34;6,40;13;2,44;13;2,45;6;1,13;6;1,13;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,63;20;3,77;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;
26.1;Kuniberg Berufskolleg - 26.1;1;1;1077;532;49,40;;525;;7;527;5;133;25,33;125;23,72;250;47,62;248;47,06;9;1,71;19;3,61;28;5,33;22;4,17;53;10,10;43;8,16;23;4,38;16;3,04;7;1,33;7;1,33;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,19;31;5,88;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;4;0,76;
26.2;Kuniberg Berufskolleg - 26.2;1;1;952;526;55,25;;519;;7;520;6;134;25,82;145;27,88;278;53,56;241;46,35;7;1,35;6;1,15;21;4,05;34;6,54;35;6,74;31;5,96;14;2,70;9;1,73;8;1,54;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;22;4,24;36;6,92;0;0,00;2;0,38;0;0,00;6;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,77;
26.3;Dietrich-Bonhoeffer-Schule - 26.3;1;1;1022;428;41,88;;411;;17;414;14;150;36,50;140;33,82;182;44,28;157;37,92;10;2,43;24;5,80;17;4,14;22;5,31;37;9,00;44;10,63;3;0,73;7;1,69;4;0,97;4;0,97;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,95;9;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;
B10.9;Briefwahlbezirk 10;1;1;0;1084;0,00;;1072;;12;1077;7;373;34,79;390;36,21;480;44,78;427;39,65;24;2,24;29;2,69;70;6,53;75;6,96;48;4,48;49;4,55;28;2,61;28;2,60;10;0,93;7;0,65;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;39;3,64;52;4,83;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;3;0,28;
B11.9;Briefwahlbezirk 11;1;1;0;1001;0,00;;997;;4;998;3;317;31,80;312;31,26;454;45,54;429;42,99;15;1,50;21;2,10;59;5,92;82;8,22;67;6,72;68;6,81;35;3,51;30;3,01;13;1,30;9;0,90;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;3,71;36;3,61;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;
B12.9;Briefwahlbezirk 12;1;1;0;643;0,00;;639;;4;642;1;243;38,03;241;37,54;255;39,91;223;34,74;20;3,13;32;4,98;44;6,89;55;8,57;30;4,69;39;6,07;15;2,35;11;1,71;3;0,47;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;29;4,54;27;4,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;
B13.9;Briefwahlbezirk 13;1;1;0;712;0,00;;701;;11;707;5;288;41,08;291;41,16;284;40,51;264;37,34;18;2,57;30;4,24;41;5,85;44;6,22;31;4,42;25;3,54;18;2,57;16;2,26;6;0,86;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,14;17;2,40;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,42;
B14.9;Briefwahlbezirk 14;1;1;0;1009;0,00;;1000;;9;1005;4;395;39,50;398;39,60;417;41,70;376;37,41;23;2,30;33;3,28;59;5,90;65;6,47;47;4,70;52;5,17;21;2,10;21;2,09;11;1,10;8;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,70;35;3,48;0;0,00;1;0,10;0;0,00;5;0,50;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;4;0,40;
B15.9;Briefwahlbezirk 15;1;1;0;1026;0,00;;1017;;9;1021;5;328;32,25;341;33,40;495;48,67;452;44,27;24;2,36;41;4,02;69;6,78;69;6,76;43;4,23;49;4,80;20;1,97;19;1,86;8;0,79;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,49;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;2,95;36;3,53;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
B16.9;Briefwahlbezirk 16;1;1;0;1043;0,00;;1022;;21;1028;15;369;36,11;379;36,87;421;41,19;394;38,33;29;2,84;30;2,92;66;6,46;61;5,93;61;5,97;55;5,35;32;3,13;33;3,21;10;0,98;9;0,88;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;34;3,33;39;3,79;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;5;0,49;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;6;0,58;
B17.9;Briefwahlbezirk - 17;1;1;0;478;0,00;;474;;4;476;2;170;35,86;162;34,03;194;40,93;182;38,24;10;2,11;17;3,57;30;6,33;31;6,51;36;7,59;30;6,30;10;2,11;8;1,68;4;0,84;6;1,26;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,22;24;5,04;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,84;
B18.9;Briefwahlbezirk 18;1;1;0;768;0,00;;755;;13;762;6;321;42,52;334;43,83;292;38,68;254;33,33;27;3,58;34;4,46;33;4,37;41;5,38;34;4,50;40;5,25;19;2,52;11;1,44;5;0,66;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,18;35;4,59;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,52;
B1.9;Briefwahlbezirk 1;1;1;0;913;0,00;;905;;8;908;5;438;48,40;412;45,37;257;28,40;215;23,68;45;4,97;83;9,14;74;8,18;84;9,25;38;4,20;39;4,30;29;3,20;22;2,42;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,54;34;3,74;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;6;0,66;
B2.9;Briefwahlbezirk 2;1;1;0;787;0,00;;783;;4;784;3;350;44,70;340;43,37;285;36,40;236;30,10;27;3,45;50;6,38;53;6,77;69;8,80;35;4,47;39;4,97;8;1,02;6;0,77;4;0,51;7;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,68;31;3,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;
B3.9;Briefwahlbezirk 3;1;1;0;626;0,00;;621;;5;623;3;248;39,94;247;39,65;237;38,16;226;36,28;16;2,58;27;4,33;52;8,37;39;6,26;22;3,54;28;4,49;11;1,77;5;0,80;4;0,64;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;31;4,99;30;4,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;4;0,64;
B4.9;Briefwahlbezirk 4;1;1;0;872;0,00;;859;;13;864;8;419;48,78;417;48,26;238;27,71;217;25,12;42;4,89;53;6,13;81;9,43;77;8,91;34;3,96;43;4,98;13;1,51;9;1,04;7;0,81;3;0,35;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,91;34;3,94;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;
B5.9;Briefwahlbezirk 5;1;1;0;903;0,00;;896;;7;898;5;402;44,87;411;45,77;304;33,93;243;27,06;38;4,24;44;4,90;59;6,58;85;9,47;44;4,91;49;5,46;19;2,12;16;1,78;7;0,78;5;0,56;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;23;2,57;29;3,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;2;0,22;
B6.9;Briefwahlbezirk 6;1;1;0;1044;0,00;;1032;;12;1037;7;423;40,99;407;39,25;394;38,18;371;35,78;29;2,81;49;4,73;81;7,85;94;9,06;44;4,26;50;4,82;26;2,52;14;1,35;9;0,87;8;0,77;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;2,52;26;2,51;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,68;0;0,00;0;0,00;0;0,00;4;0,39;
B7.9;Briefwahlbezirk 7;1;1;0;905;0,00;;891;;14;892;13;295;33,11;296;33,18;433;48,60;391;43,83;20;2,24;37;4,15;26;2,92;37;4,15;51;5,72;61;6,84;28;3,14;22;2,47;14;1,57;11;1,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;24;2,69;21;2,35;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;3;0,34;
B8.9;Briefwahlbezirk 8;1;1;0;870;0,00;;862;;8;866;4;280;32,48;283;32,68;417;48,38;386;44,57;22;2,55;32;3,70;42;4,87;47;5,43;36;4,18;46;5,31;22;2,55;16;1,85;10;1,16;8;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;33;3,83;26;3,00;0;0,00;7;0,81;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,58;
B9.9;Briefwahlbezirk 9;1;1;0;1220;0,00;;1207;;13;1210;10;426;35,29;427;35,29;544;45,07;509;42,07;31;2,57;31;2,56;56;4,64;63;5,21;58;4,81;59;4,88;43;3,56;34;2,81;12;0,99;13;1,07;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;4;0,33;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;37;3,07;47;3,88;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;4;0,33;0;0,00;1;0,08;0;0,00;7;0,58;
