Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
24.1;Gesamtschule Suderwich (24.1) Raum F 0.01;1;1;995;588;59,10;;581;;7;583;5;91;15,66;92;15,78;291;50,09;257;44,08;23;3,96;19;3,26;52;8,95;57;9,78;35;6,02;46;7,89;88;15,15;89;15,27;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,37;0;0,00;1;0,17;
24.2;Gesamtschule Suderwich (24.2) Raum F 0.16;1;1;941;441;46,87;;426;;15;433;8;72;16,90;76;17,55;197;46,24;173;39,95;20;4,69;19;4,39;28;6,57;26;6,00;42;9,86;30;6,93;61;14,32;55;12,70;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;5;1,15;0;0,00;5;1,15;0;0,00;2;0,46;0;0,00;0;0,00;6;1,41;0;0,00;0;0,00;0;0,00;0;0,00;31;7,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;0;0,00;
24.3;Anne-Frank-Schule (24.3) Raum A3;1;1;986;545;55,27;;536;;9;538;7;163;30,41;152;28,25;225;41,98;192;35,69;20;3,73;24;4,46;34;6,34;35;6,51;33;6,16;46;8,55;59;11,01;70;13,01;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;2;0,37;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
25.1;Grundschule an der Esseler Straße (25.1);1;1;362;227;62,71;;224;;3;225;2;107;47,77;100;44,44;54;24,11;37;16,44;12;5,36;17;7,56;9;4,02;9;4,00;20;8,93;29;12,89;21;9,38;24;10,67;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;3;1,33;0;0,00;0;0,00;
25.2;Gaststätte "Aolt Surk" (25.2);1;1;1237;685;55,38;;676;;9;679;6;219;32,40;201;29,60;248;36,69;192;28,28;37;5,47;48;7,07;42;6,21;55;8,10;40;5,92;67;9,87;90;13,31;89;13,11;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;7;1,03;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,18;0;0,00;1;0,15;
25.3;Altenheim St. Johannes (25.3);1;1;916;488;53,28;;477;;11;483;5;144;30,19;131;27,12;194;40,67;173;35,82;17;3,56;15;3,11;28;5,87;25;5,18;24;5,03;47;9,73;69;14,47;72;14,91;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;5;1,04;0;0,00;0;0,00;
25.4;Pfarrheim St. Johannes (25.4);1;1;1057;529;50,05;;516;;13;519;10;145;28,10;132;25,43;202;39,15;194;37,38;30;5,81;30;5,78;34;6,59;34;6,55;24;4,65;33;6,36;78;15,12;76;14,64;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;
26.1;Kuniberg Berufskolleg (26.1) Raum 3;1;1;1034;520;50,29;;504;;16;517;3;112;22,22;104;20,12;221;43,85;206;39,85;23;4,56;29;5,61;45;8,93;43;8,32;28;5,56;39;7,54;73;14,48;65;12,57;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;19;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,97;0;0,00;0;0,00;
26.2;Kuniberg Berufskolleg (26.2) Raum 2;1;1;894;494;55,26;;492;;2;492;2;131;26,63;114;23,17;206;41,87;184;37,40;21;4,27;31;6,30;49;9,96;42;8,54;31;6,30;44;8,94;54;10,98;54;10,98;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;6;1,22;0;0,00;1;0,20;
26.3;Dietrich-Bonhoeffer-Schule (26.3) Raum 5;1;1;995;429;43,12;;420;;9;422;7;106;25,24;90;21,33;170;40,48;131;31,04;21;5,00;24;5,69;35;8,33;42;9,95;26;6,19;45;10,66;57;13,57;65;15,40;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;6;1,42;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;5;1,19;3;0,71;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
B 01.9;Briefwahlbezirk 01.9, Stadthaus A, R. 1.03;1;1;0;1059;0,00;;1048;;11;1054;5;452;43,13;391;37,10;267;25,48;211;20,02;87;8,30;96;9,11;68;6,49;69;6,55;94;8,97;174;16,51;78;7,44;79;7,50;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;15;1,42;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;2;0,19;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;8;0,76;0;0,00;0;0,00;
B 02.9;Briefwahlbezirk 02.9, Stadthaus A, R. 1.07;1;1;0;961;0,00;;950;;11;956;5;394;41,47;358;37,45;315;33,16;230;24,06;57;6,00;78;8,16;49;5,16;59;6,17;70;7,37;138;14,44;63;6,63;67;7,01;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;10;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,63;0;0,00;1;0,10;
B 03.9;Briefwahlbezirk 03.9, Stadthaus A, R. 1.22;1;1;0;736;0,00;;729;;7;734;2;274;37,59;254;34,60;259;35,53;222;30,25;37;5,08;33;4,50;46;6,31;58;7,90;58;7,96;93;12,67;52;7,13;63;8,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,68;0;0,00;1;0,14;
B 04.9;Briefwahlbezirk 04.9, Stadthaus A, R. 1.29;1;1;0;683;0,00;;677;;6;680;3;236;34,86;215;31,62;261;38,55;213;31,32;42;6,20;43;6,32;51;7,53;53;7,79;40;5,91;75;11,03;47;6,94;56;8,24;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;6;0,88;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;7;1,03;0;0,00;2;0,29;
B 05.9;Briefwahlbezirk 05.9, Stadthaus A, R. 1.24;1;1;0;1025;0,00;;1012;;13;1020;5;431;42,59;389;38,14;242;23,91;187;18,33;97;9,58;94;9,22;70;6,92;80;7,84;101;9,98;173;16,96;70;6,92;68;6,67;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;7;0,69;0;0,00;6;0,59;0;0,00;1;0,10;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;
B 06.9;Briefwahlbezirk 06.9, Stadthaus A, R. 1.28;1;1;0;998;0,00;;993;;5;994;4;406;40,89;381;38,33;302;30,41;251;25,25;77;7,75;80;8,05;57;5,74;61;6,14;80;8,06;113;11,37;69;6,95;75;7,55;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;14;1,41;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;
B 07.9;Briefwahlbezirk 07.9, Stadthaus A, R. 1.48;1;1;0;640;0,00;;635;;5;639;1;216;34,02;209;32,71;248;39,06;215;33,65;28;4,41;36;5,63;51;8,03;45;7,04;41;6,46;49;7,67;51;8,03;57;8,92;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,41;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;2;0,31;
B 08.9;Briefwahlbezirk 08.9, Stadthaus A, R. 1.33;1;1;0;1083;0,00;;1077;;6;1079;4;451;41,88;409;37,91;362;33,61;288;26,69;44;4,09;63;5,84;49;4,55;46;4,26;90;8,36;158;14,64;79;7,34;86;7,97;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;7;0,65;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;7;0,65;0;0,00;1;0,09;
B 09.9;Briefwahlbezirk 09.9, Stadthaus A, R. 1.52;1;1;0;626;0,00;;616;;10;618;8;206;33,44;185;29,94;228;37,01;204;33,01;21;3,41;20;3,24;38;6,17;37;5,99;56;9,09;83;13,43;67;10,88;67;10,84;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;9;1,46;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,13;0;0,00;0;0,00;
B 10.9;Briefwahlbezirk 10.9, Stadthaus A, R. 2.46;1;1;0;548;0,00;;541;;7;545;3;182;33,64;176;32,29;205;37,89;172;31,56;24;4,44;26;4,77;35;6,47;35;6,42;32;5,91;47;8,62;63;11,65;68;12,48;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;2;0,37;
B 11.9;Briefwahlbezirk 11.9, Stadthaus A, R. 1.49;1;1;0;741;0,00;;728;;13;734;7;295;40,52;287;39,10;232;31,87;179;24,39;51;7,01;48;6,54;30;4,12;42;5,72;54;7,42;94;12,81;66;9,07;61;8,31;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,14;
B 12.9;Briefwahlbezirk 12.9, Stadthaus A, R. 2.36;1;1;0;399;0,00;;396;;3;396;3;108;27,27;113;28,54;164;41,41;139;35,10;11;2,78;8;2,02;21;5,30;23;5,81;33;8,33;40;10,10;57;14,39;57;14,39;0;0,00;5;1,26;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;1;0,25;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;
B 13.9;Briefwahlbezirk 13.9, Stadthaus A, R. 2.45;1;1;0;605;0,00;;603;;2;604;1;146;24,21;135;22,35;278;46,10;240;39,74;40;6,63;41;6,79;41;6,80;47;7,78;33;5,47;42;6,95;61;10,12;59;9,77;0;0,00;5;0,83;0;0,00;4;0,66;0;0,00;11;1,82;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;9;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;7;1,16;0;0,00;2;0,33;
B 14.9;Briefwahlbezirk 14.9, Stadthaus A, R. 2.37;1;1;0;626;0,00;;622;;4;623;3;218;35,05;212;34,03;241;38,75;199;31,94;26;4,18;24;3,85;41;6,59;43;6,90;35;5,63;56;8,99;60;9,65;67;10,75;0;0,00;5;0,80;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;1;0,16;
B 15.9;Briefwahlbezirk 15.9, Stadthaus A, R. 1.43;1;1;0;743;0,00;;737;;6;739;4;292;39,62;269;36,40;259;35,14;223;30,18;40;5,43;52;7,04;50;6,78;47;6,36;40;5,43;75;10,15;54;7,33;56;7,58;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;3;0,41;
B 16.9;Briefwahlbezirk 16.9, Stadthaus A, R. 1.40;1;1;0;459;0,00;;453;;6;455;4;146;32,23;148;32,53;182;40,18;150;32,97;28;6,18;23;5,05;21;4,64;32;7,03;30;6,62;41;9,01;46;10,15;46;10,11;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;
B 17.9;Briefwahlbezirk 17.9, Stadthaus A, R. 1.35;1;1;0;765;0,00;;759;;6;761;4;236;31,09;210;27,60;333;43,87;302;39,68;33;4,35;25;3,29;29;3,82;33;4,34;48;6,32;76;9,99;80;10,54;84;11,04;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;7;0,92;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;8;1,05;0;0,00;2;0,26;
B 18.9;Briefwahlbezirk 18.9, Stadthaus A, R. 1.42;1;1;0;557;0,00;;553;;4;555;2;157;28,39;148;26,67;199;35,99;182;32,79;39;7,05;26;4,68;35;6,33;38;6,85;24;4,34;41;7,39;91;16,46;81;14,59;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;9;1,62;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;8;1,45;4;0,72;0;0,00;0;0,00;0;0,00;9;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;8;1,44;0;0,00;1;0,18;
B 19.9;Briefwahlbezirk 19.9, Stadthaus A, R. 2.33;1;1;0;493;0,00;;490;;3;491;2;161;32,86;153;31,16;207;42,24;170;34,62;18;3,67;22;4,48;29;5,92;31;6,31;29;5,92;55;11,20;44;8,98;49;9,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;
B 20.9;Briefwahlbezirk 20.9, Stadthaus A, R. 2.29;1;1;0;474;0,00;;465;;9;471;3;100;21,51;107;22,72;221;47,53;189;40,13;21;4,52;20;4,25;35;7,53;42;8,92;23;4,95;30;6,37;65;13,98;60;12,74;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;6;1,27;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,27;0;0,00;0;0,00;
B 21.9;Briefwahlbezirk 21.9, Stadthaus A, R. 0.38;1;1;0;873;0,00;;868;;5;873;0;380;43,78;351;40,21;297;34,22;239;27,38;47;5,41;47;5,38;34;3,92;50;5,73;53;6,11;109;12,49;57;6,57;63;7,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;1;0,11;
B 22.9;Briefwahlbezirk 22.9, Stadthaus A, R. 2.35;1;1;0;608;0,00;;604;;4;607;1;228;37,75;231;38,06;223;36,92;168;27,68;20;3,31;29;4,78;31;5,13;31;5,11;35;5,79;69;11,37;66;10,93;55;9,06;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,33;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;6;0,99;0;0,00;0;0,00;
B 23.9;Briefwahlbezirk 23.9, Stadthaus A, R. 2.28;1;1;0;461;0,00;;451;;10;457;4;143;31,71;136;29,76;178;39,47;153;33,48;16;3,55;20;4,38;28;6,21;23;5,03;33;7,32;53;11,60;50;11,09;47;10,28;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;3;0,67;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;8;1,75;0;0,00;1;0,22;
B 24.9;Briefwahlbezirk 24.9, Stadthaus A, R. 0.22;1;1;0;601;0,00;;595;;6;600;1;153;25,71;157;26,17;291;48,91;265;44,17;29;4,87;34;5,67;29;4,87;26;4,33;39;6,55;50;8,33;52;8,74;55;9,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;
B 25.9;Briefwahlbezirk 25.9, Stadthaus A, R. 1.50;1;1;0;808;0,00;;801;;7;803;5;338;42,20;316;39,35;272;33,96;243;30,26;38;4,74;38;4,73;50;6,24;43;5,35;38;4,74;77;9,59;64;7,99;68;8,47;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;5;0,62;0;0,00;0;0,00;
B 26.9;Briefwahlbezirk 26.9, Stadthaus A, R. 2.24;1;1;0;552;0,00;;545;;7;549;3;164;30,09;153;27,87;230;42,20;213;38,80;24;4,40;21;3,83;43;7,89;39;7,10;33;6,06;50;9,11;51;9,36;55;10,02;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
