Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
17.3;Albert-Schweitzer-Schule (17.3) Raum B 105;1;1;1286;513;39,89;;499;;14;501;12;223;44,69;197;39,32;138;27,66;117;23,35;10;2,00;15;2,99;37;7,41;47;9,38;9;1,80;8;1,60;38;7,62;28;5,59;0;0,00;3;0,60;0;0,00;6;1,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,20;0;0,00;2;0,40;44;8,82;58;11,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,00;
18.1;Grundschule an der Marienstraße (18.1) Raum 10;1;1;1083;439;40,54;;423;;16;428;11;177;41,84;157;36,68;106;25,06;93;21,73;13;3,07;13;3,04;36;8,51;37;8,64;8;1,89;5;1,17;33;7,80;36;8,41;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;9;2,10;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;6;1,40;49;11,58;62;14,49;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,24;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
18.2;Grundschule an der Marienstraße (18.2) Raum 11;1;1;1283;490;38,19;;482;;8;483;7;186;38,59;182;37,68;127;26,35;108;22,36;21;4,36;16;3,31;30;6,22;26;5,38;20;4,15;12;2,48;29;6,02;21;4,35;0;0,00;6;1,24;0;0,00;4;0,83;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,69;0;0,00;4;0,83;69;14,32;76;15,73;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;
18.3;Grundschule Im Reitwinkel (18.3);1;1;1121;398;35,50;;389;;9;396;2;167;42,93;159;40,15;105;26,99;92;23,23;11;2,83;8;2,02;16;4,11;17;4,29;12;3,08;4;1,01;34;8,74;24;6,06;0;0,00;2;0,51;0;0,00;5;1,26;0;0,00;2;0,51;0;0,00;7;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;3;0,76;0;0,00;2;0,51;42;10,80;60;15,15;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,25;2;0,51;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
19.1;Hauptschule Wasserbank (19.1) Raum 22;1;1;1052;458;43,54;;450;;8;452;6;203;45,11;180;39,82;108;24,00;91;20,13;18;4,00;23;5,09;22;4,89;34;7,52;9;2,00;6;1,33;31;6,89;22;4,87;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,65;0;0,00;0;0,00;59;13,11;70;15,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19.2;Bernard Overberg Schule (19.2) Raum 12;1;1;1014;434;42,80;;425;;9;428;6;193;45,41;173;40,42;102;24,00;81;18,93;23;5,41;25;5,84;31;7,29;47;10,98;9;2,12;5;1,17;19;4,47;14;3,27;0;0,00;2;0,47;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;8;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,93;48;11,29;49;11,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;3;0,70;
19.3;Hauptschule Wasserbank (19.3) Raum 24;1;1;1159;595;51,34;;586;;9;591;4;264;45,05;252;42,64;157;26,79;138;23,35;14;2,39;10;1,69;46;7,85;53;8,97;11;1,88;7;1,18;30;5,12;25;4,23;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;6;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;2;0,34;63;10,75;82;13,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
20.1;Pfarrheim St. Antonius (20.1);1;1;994;449;45,17;;442;;7;446;3;189;42,76;154;34,53;128;28,96;98;21,97;17;3,85;19;4,26;33;7,47;43;9,64;7;1,58;6;1,35;22;4,98;28;6,28;0;0,00;4;0,90;0;0,00;1;0,22;0;0,00;5;1,12;0;0,00;12;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,12;0;0,00;11;2,47;44;9,95;53;11,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;2;0,45;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.2;Gudrun-Pausewang-Schule (20.2) Nebengebäude Mitte;1;1;1008;525;52,08;;507;;18;515;10;227;44,77;219;42,52;126;24,85;106;20,58;18;3,55;18;3,50;36;7,10;41;7,96;17;3,35;9;1,75;24;4,73;17;3,30;0;0,00;4;0,78;0;0,00;3;0,58;0;0,00;2;0,39;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;5;0,97;0;0,00;1;0,19;58;11,44;75;14,56;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
20.3;Gudrun-Pausewang-Schule (20.3) Nebengebäude Links;1;1;1069;516;48,27;;504;;12;509;7;224;44,44;209;41,06;116;23,02;104;20,43;25;4,96;15;2,95;42;8,33;49;9,63;8;1,59;2;0,39;36;7,14;32;6,29;0;0,00;4;0,79;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;1;0,20;53;10,52;73;14,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;
21.1;Jugendwerkstatt Quellberg (21.1);1;1;922;486;52,71;;475;;11;478;8;139;29,26;145;30,33;206;43,37;168;35,15;19;4,00;17;3,56;33;6,95;44;9,21;8;1,68;4;0,84;28;5,89;21;4,39;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;0;0,00;41;8,63;62;12,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
21.2;Gebrüder-Grimm-Schule (21.2) Raum 101;1;1;910;558;61,32;;556;;2;556;2;169;30,40;168;30,22;236;42,45;189;33,99;29;5,22;30;5,40;48;8,63;76;13,67;9;1,62;3;0,54;24;4,32;24;4,32;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;0;0,00;41;7,37;48;8,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
21.3;Gebrüder-Grimm-Schule (21.3) Raum 108;1;1;994;511;51,41;;497;;14;502;9;192;38,63;192;38,25;139;27,97;114;22,71;16;3,22;22;4,38;44;8,85;54;10,76;6;1,21;3;0,60;37;7,44;28;5,58;0;0,00;6;1,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;63;12,68;67;13,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.4;Tageseinrichtung In den Heuwiesen (21.4);1;1;822;452;54,99;;447;;5;450;2;156;34,90;154;34,22;169;37,81;153;34,00;19;4,25;17;3,78;55;12,30;64;14,22;3;0,67;3;0,67;18;4,03;21;4,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;26;5,82;30;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.1;Ortlohschule (22.1) Mensa;1;1;1261;638;50,59;;626;;12;630;8;226;36,10;219;34,76;227;36,26;197;31,27;22;3,51;31;4,92;63;10,06;62;9,84;11;1,76;12;1,90;26;4,15;20;3,17;0;0,00;3;0,48;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;0;0,00;1;0,16;51;8,15;61;9,68;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;Ortlohschule (22.2) Mensa;1;1;1113;582;52,29;;572;;10;572;10;223;38,99;215;37,59;187;32,69;174;30,42;14;2,45;15;2,62;60;10,49;57;9,97;7;1,22;5;0,87;32;5,59;19;3,32;0;0,00;3;0,52;0;0,00;7;1,22;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;11;1,92;0;0,00;0;0,00;49;8,57;55;9,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
22.3;Tageseinrichtung Einstein (22.3);1;1;1033;555;53,73;;549;;6;550;5;192;34,97;173;31,45;199;36,25;173;31,45;15;2,73;19;3,45;38;6,92;53;9,64;7;1,28;4;0,73;31;5,65;27;4,91;0;0,00;7;1,27;0;0,00;1;0,18;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;65;11,84;79;14,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
23.1;Astrid-Lindgren-Schule (23.1) Raum 27;1;1;982;507;51,63;;496;;11;505;2;215;43,35;184;36,44;148;29,84;115;22,77;25;5,04;29;5,74;33;6,65;45;8,91;15;3,02;9;1,78;22;4,44;29;5,74;0;0,00;8;1,58;0;0,00;7;1,39;0;0,00;5;0,99;0;0,00;9;1,78;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;7;1,39;37;7,46;47;9,31;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
23.2;AWO Recklinghausen (23.2);1;1;886;512;57,79;;503;;9;505;7;220;43,74;206;40,79;169;33,60;138;27,33;17;3,38;22;4,36;39;7,75;53;10,50;10;1,99;4;0,79;17;3,38;18;3,56;0;0,00;3;0,59;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;31;6,16;49;9,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23.3;Ev. Kirchengemeinde Suderwich (23.3) Emmaus;1;1;934;424;45,40;;419;;5;420;4;157;37,47;162;38,57;127;30,31;114;27,14;25;5,97;17;4,05;39;9,31;46;10,95;8;1,91;3;0,71;21;5,01;17;4,05;0;0,00;2;0,48;0;0,00;4;0,95;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;42;10,02;45;10,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
24.1;Gesamtschule Suderwich (24.1) Raum F 0.01;1;1;995;514;51,66;;503;;11;508;6;258;51,29;257;50,59;102;20,28;89;17,52;21;4,17;14;2,76;25;4,97;28;5,51;10;1,99;6;1,18;29;5,77;25;4,92;0;0,00;3;0,59;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;0;0,00;57;11,33;71;13,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
24.2;Gesamtschule Suderwich (24.2) Raum F 0.16;1;1;947;398;42,03;;382;;16;391;7;185;48,43;180;46,04;87;22,77;73;18,67;13;3,40;13;3,32;25;6,54;27;6,91;15;3,93;1;0,26;21;5,50;19;4,86;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;8;2,05;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;3;0,77;36;9,42;50;12,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24.3;Anne-Frank-Schule (24.3) Raum A3;1;1;982;498;50,71;;490;;8;492;6;217;44,29;220;44,72;154;31,43;125;25,41;18;3,67;17;3,46;27;5,51;39;7,93;9;1,84;2;0,41;23;4,69;19;3,86;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;0;0,00;41;8,37;49;9,96;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25.1;Grundschule an der Esseler Straße (25.1);1;1;360;219;60,83;;218;;1;218;1;59;27,06;50;22,94;99;45,41;94;43,12;9;4,13;17;7,80;26;11,93;30;13,76;2;0,92;1;0,46;9;4,13;4;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;12;5,50;19;8,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25.2;Gaststätte "Aolt Surk" (25.2);1;1;1230;653;53,09;;644;;9;645;8;220;34,16;208;32,25;252;39,13;211;32,71;38;5,90;39;6,05;40;6,21;59;9,15;12;1,86;8;1,24;37;5,75;27;4,19;0;0,00;4;0,62;0;0,00;3;0,47;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;8;1,24;0;0,00;1;0,16;44;6,83;64;9,92;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
25.3;Altenheim St. Johannes (25.3);1;1;915;434;47,43;;426;;8;427;7;178;41,78;175;40,98;142;33,33;127;29,74;15;3,52;18;4,22;32;7,51;37;8,67;11;2,58;4;0,94;17;3,99;15;3,51;0;0,00;3;0,70;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;31;7,28;38;8,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
25.4;Pfarrheim St. Johannes (25.4);1;1;1071;484;45,19;;481;;3;480;4;210;43,66;200;41,67;137;28,48;124;25,83;22;4,57;23;4,79;32;6,65;34;7,08;13;2,70;4;0,83;22;4,57;18;3,75;0;0,00;3;0,63;0;0,00;7;1,46;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;45;9,36;58;12,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26.1;Kuniberg Berufskolleg (26.1) Raum 3;1;1;1038;440;42,39;;435;;5;435;5;197;45,29;200;45,98;115;26,44;86;19,77;21;4,83;17;3,91;38;8,74;48;11,03;6;1,38;5;1,15;18;4,14;20;4,60;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;3;0,69;37;8,51;40;9,20;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26.2;Kuniberg Berufskolleg (26.2) Raum 2;1;1;925;468;50,59;;457;;11;458;10;191;41,79;174;37,99;143;31,29;134;29,26;20;4,38;19;4,15;27;5,91;41;8,95;6;1,31;7;1,53;30;6,56;23;5,02;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;1;0,22;40;8,75;46;10,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
